10000,AVEIRO,ar,1975-04-25,CDS,36602,11.06,2
10000,AVEIRO,ar,1975-04-25,FEC,2003,0.61,0
10000,AVEIRO,ar,1975-04-25,MDP,12849,3.88,0
10000,AVEIRO,ar,1975-04-25,MES,3269,0.99,0
10000,AVEIRO,ar,1975-04-25,PCP,10479,3.17,0
10000,AVEIRO,ar,1975-04-25,PPD,141872,42.86,7
10000,AVEIRO,ar,1975-04-25,PS,105098,31.75,5
10000,AVEIRO,ar,1975-04-25,PUP,1694,0.51,0
20000,BEJA,ar,1975-04-25,CDS,2821,2.18,0
20000,BEJA,ar,1975-04-25,MDP,7036,5.45,0
20000,BEJA,ar,1975-04-25,MES,3267,2.53,0
20000,BEJA,ar,1975-04-25,PCP,50341,38.97,3
20000,BEJA,ar,1975-04-25,PPD,6787,5.25,0
20000,BEJA,ar,1975-04-25,PS,45930,35.55,3
20000,BEJA,ar,1975-04-25,PUP,1590,1.23,0
20000,BEJA,ar,1975-04-25,UDP,1845,1.43,0
30000,BRAGA,ar,1975-04-25,CDS,60754,18.01,3
30000,BRAGA,ar,1975-04-25,FEC,2557,0.76,0
30000,BRAGA,ar,1975-04-25,FSP,2654,0.79,0
30000,BRAGA,ar,1975-04-25,MDP,9829,2.91,0
30000,BRAGA,ar,1975-04-25,MES,2779,0.82,0
30000,BRAGA,ar,1975-04-25,PCP,12508,3.71,0
30000,BRAGA,ar,1975-04-25,PPD,127173,37.70,7
30000,BRAGA,ar,1975-04-25,PPM,2530,0.75,0
30000,BRAGA,ar,1975-04-25,PS,92481,27.42,5
30000,BRAGA,ar,1975-04-25,PUP,2889,0.86,0
40000,BRAGAN?A,ar,1975-04-25,CDS,13533,13.46,0
40000,BRAGAN?A,ar,1975-04-25,FSP,1612,1.60,0
40000,BRAGAN?A,ar,1975-04-25,MDP,3667,3.65,0
40000,BRAGAN?A,ar,1975-04-25,PCP,2731,2.72,0
40000,BRAGAN?A,ar,1975-04-25,PPD,43220,43.00,3
40000,BRAGAN?A,ar,1975-04-25,PPM,1009,1.00,0
40000,BRAGAN?A,ar,1975-04-25,PS,24789,24.66,1
50000,CASTELO BRANCO,ar,1975-04-25,CDS,9743,6.36,0
50000,CASTELO BRANCO,ar,1975-04-25,FEC,1600,1.04,0
50000,CASTELO BRANCO,ar,1975-04-25,FSP,3541,2.31,0
50000,CASTELO BRANCO,ar,1975-04-25,MDP,6020,3.93,0
50000,CASTELO BRANCO,ar,1975-04-25,MES,3350,2.19,0
50000,CASTELO BRANCO,ar,1975-04-25,PCP,8628,5.63,0
50000,CASTELO BRANCO,ar,1975-04-25,PPD,37206,24.28,2
50000,CASTELO BRANCO,ar,1975-04-25,PPM,1148,0.75,0
50000,CASTELO BRANCO,ar,1975-04-25,PS,63591,41.51,5
50000,CASTELO BRANCO,ar,1975-04-25,UDP,1154,0.75,0
60000,COIMBRA,ar,1975-04-25,CDS,12187,4.61,0
60000,COIMBRA,ar,1975-04-25,FEC,2041,0.77,0
60000,COIMBRA,ar,1975-04-25,FSP,3690,1.40,0
60000,COIMBRA,ar,1975-04-25,MDP,11718,4.44,0
60000,COIMBRA,ar,1975-04-25,MES,4419,1.67,0
60000,COIMBRA,ar,1975-04-25,PCP,15150,5.74,1
60000,COIMBRA,ar,1975-04-25,PPD,71942,27.24,4
60000,COIMBRA,ar,1975-04-25,PPM,2514,0.95,0
60000,COIMBRA,ar,1975-04-25,PS,114109,43.20,7
70000,?VORA,ar,1975-04-25,CDS,3586,2.82,0
70000,?VORA,ar,1975-04-25,FSP,1628,1.28,0
70000,?VORA,ar,1975-04-25,MDP,9970,7.84,0
70000,?VORA,ar,1975-04-25,PCP,47123,37.07,2
70000,?VORA,ar,1975-04-25,PPD,8718,6.86,0
70000,?VORA,ar,1975-04-25,PS,48163,37.89,3
70000,?VORA,ar,1975-04-25,PUP,768,0.60,0
70000,?VORA,ar,1975-04-25,UDP,1093,0.86,0
80000,FARO,ar,1975-04-25,CDS,6889,3.36,0
80000,FARO,ar,1975-04-25,FEC,1577,0.77,0
80000,FARO,ar,1975-04-25,FSP,3607,1.76,0
80000,FARO,ar,1975-04-25,MDP,19496,9.49,1
80000,FARO,ar,1975-04-25,MES,3275,1.59,0
80000,FARO,ar,1975-04-25,PCP,25282,12.31,1
80000,FARO,ar,1975-04-25,PPD,28595,13.93,1
80000,FARO,ar,1975-04-25,PS,93263,45.42,6
80000,FARO,ar,1975-04-25,PUP,2194,1.07,0
80000,FARO,ar,1975-04-25,UDP,2303,1.12,0
90000,GUARDA,ar,1975-04-25,CDS,24731,19.48,1
90000,GUARDA,ar,1975-04-25,FSP,1727,1.36,0
90000,GUARDA,ar,1975-04-25,MDP,4550,3.58,0
90000,GUARDA,ar,1975-04-25,PCP,3717,2.93,0
90000,GUARDA,ar,1975-04-25,PPD,42322,33.34,3
90000,GUARDA,ar,1975-04-25,PPM,1637,1.29,0
90000,GUARDA,ar,1975-04-25,PS,35796,28.20,2
100000,LEIRIA,ar,1975-04-25,CDS,16322,6.76,1
100000,LEIRIA,ar,1975-04-25,FEC,1896,0.78,0
100000,LEIRIA,ar,1975-04-25,FSP,3021,1.25,0
100000,LEIRIA,ar,1975-04-25,LCI,979,0.41,0
100000,LEIRIA,ar,1975-04-25,MDP,8225,3.40,0
100000,LEIRIA,ar,1975-04-25,MES,2763,1.14,0
100000,LEIRIA,ar,1975-04-25,PCP,15525,6.43,0
100000,LEIRIA,ar,1975-04-25,PPD,85924,35.57,5
100000,LEIRIA,ar,1975-04-25,PS,80180,33.19,5
100000,LEIRIA,ar,1975-04-25,UDP,2588,1.07,0
110000,LISBOA,ar,1975-04-25,CDS,60691,4.78,3
110000,LISBOA,ar,1975-04-25,FEC,5716,0.45,0
110000,LISBOA,ar,1975-04-25,FSP,15956,1.26,0
110000,LISBOA,ar,1975-04-25,LCI,3896,0.31,0
110000,LISBOA,ar,1975-04-25,MDP,52339,4.12,2
110000,LISBOA,ar,1975-04-25,MES,13732,1.08,0
110000,LISBOA,ar,1975-04-25,PCP,240095,18.91,11
110000,LISBOA,ar,1975-04-25,PPD,190004,14.97,9
110000,LISBOA,ar,1975-04-25,PPM,9682,0.76,0
110000,LISBOA,ar,1975-04-25,PS,583741,45.98,29
110000,LISBOA,ar,1975-04-25,UDP,21294,1.68,1
120000,PORTALEGRE,ar,1975-04-25,CDS,4040,3.95,0
120000,PORTALEGRE,ar,1975-04-25,FSP,1408,1.38,0
